Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10041810,IDVERDE LIMITED,"30,076.15",Open Spaces,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,22.72,Pin Mill C Park,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,"3,303.05",Public Conveniences,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,18.24,Sewage Treatment Works,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,766.63,Sheltered Accommodation,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,"37,074.48",Street & Major Road Cleansing,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10041810,IDVERDE LIMITED,809.16,Sudb C Parks,Grds Maint Contract,28-Jul-21,2122/05,SME,N,
10042402,MANSION HOUSE PUBLISHING LTD,340,Economy & Business,Advertising&mkting (non-staff),24-Aug-21,2122/05,SME,Y,50%
10042111,CRAEMER UK LTD,"4,500.00",Bins,Bins,04-Aug-21,2122/05,SME,Y,50%
10042305,NATHANIEL LICHFIELD & PARTNERS LTD,"9,417.50",Devt Policy & Local Plans,Prof & Consultancy Fees,19-Aug-21,2122/05,SME,Y,50%
10042153,PUBLIC SEWER SERVICES,"1,189.00",Sheltered Accommodation,Misc Premises Costs,30-Jul-21,2122/05,SME,N,
10042087,ASPECT CONTRACTS LTD,"6,100.00",Asbestos,Improvements,09-Aug-21,2122/05,LGE,N,
10041772,NORTHUMBRIAN WATER LTD,63.05,Chilton Depot,Legionella Testing,26-Jul-21,2122/05,LGE,Y,50%
10041772,NORTHUMBRIAN WATER LTD,34.15,HQ Energy,Legionella Testing,26-Jul-21,2122/05,LGE,N,
10041772,NORTHUMBRIAN WATER LTD,34.15,Lavenham TIC,Legionella Testing,26-Jul-21,2122/05,LGE,N,
10041772,NORTHUMBRIAN WATER LTD,28.9,Old School House,Legionella Testing,26-Jul-21,2122/05,LGE,N,
10041772,NORTHUMBRIAN WATER LTD,202.31,Public Conveniences,Legionella Testing,26-Jul-21,2122/05,LGE,N,
10041772,NORTHUMBRIAN WATER LTD,28.9,Responsive maintenance,Legionella Testing,26-Jul-21,2122/05,LGE,N,
10041772,NORTHUMBRIAN WATER LTD,266.38,Sheltered Accommodation,Legionella Testing,26-Jul-21,2122/05,LGE,N,
10041772,NORTHUMBRIAN WATER LTD,63.05,Temporary Accommodation,Legionella Testing,26-Jul-21,2122/05,LGE,N,
10041772,NORTHUMBRIAN WATER LTD,28.9,Wenham Depot,Legionella Testing,26-Jul-21,2122/05,LGE,Y,50%
10041976,AIRMAX REMOTE LTD,421.07,Building Services,Plant & Vehicle - Other costs,31-Jul-21,2122/05,SME,Y,50%
10041824,ENGIE REGENERATION LTD,"11,873.66",Kitchens/Bathrooms,Major Contracts,28-Jul-21,2122/05,LGE,N,
10042135,ENGIE REGENERATION LTD,"77,615.00",Environmental Imps,Major Contracts,11-Aug-21,2122/05,LGE,N,
10041965,SKYGUARD LTD T/A PEOPLESAFE,360,Health & Safety,"Equipment, Tools & Materials",03-Aug-21,2122/05,SME,Y,50%
10042227,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,18-Aug-21,2122/05,SME,N,
10041819,ICENI,"4,288.15",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,28-Jul-21,2122/05,SME,N,
10041822,ICENI,"2,195.06","11-12 Ipswich, Brantham",Prof & Consultancy Fees,28-Jul-21,2122/05,SME,N,
10041823,ICENI,845.98,"1-3 Queensland, Shotley",Prof & Consultancy Fees,28-Jul-21,2122/05,SME,N,
10041823,ICENI,422.99,"16 Queensland, Shotley",Prof & Consultancy Fees,28-Jul-21,2122/05,SME,N,
10042033,GREENFUTURE SOLUTIONS LTD,"8,204.00",Mand Disabled Facilities Grant,Grants,06-Aug-21,2122/05,SME,N,
10041930,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,04-Aug-21,2122/05,SME,N,
10042131,PORTAL PLAN QUEST LTD,366,Devt Management -Applications,Planning Fees,11-Aug-21,2122/05,SME,N,
10042089,ABBEYCROFT LEISURE,"17,778.94",Hadleigh Pool,Major Contracts,30-Jul-21,2122/05,LGE,N,
10042089,ABBEYCROFT LEISURE,"8,033.97",New Hadl Pl & Leisure Centre,Major Contracts,30-Jul-21,2122/05,LGE,N,
10042089,ABBEYCROFT LEISURE,"34,924.09",Kingfisher Leisure Centre,Major Contracts,30-Jul-21,2122/05,LGE,N,
10042397,ABBEYCROFT LEISURE,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,LGE,N,
10041985,GOVERNMENT EVENTS,289,Management Team,Conference Expenses,07-Jul-21,2122/05,SME,Y,50%
10041869,A C LEIGH (NORWICH) LTD,282.84,Building Services,"Equipment, Tools & Materials",27-Jul-21,2122/05,SME,N,
10041870,A C LEIGH (NORWICH) LTD,252.79,Building Services,"Equipment, Tools & Materials",26-Jul-21,2122/05,SME,N,
10041895,A C LEIGH (NORWICH) LTD,519.88,Building Services,"Equipment, Tools & Materials",03-Jun-21,2122/05,SME,N,
10041804,SUFFOLK POWER EQUIPMENT,393,Open Spaces,"Equipment, Tools & Materials",27-Jul-21,2122/05,ST,N,
10042301,3 POINT PROPERTY MANAGEMENT LTD,550,Guaranteed Rent Scheme,Rent Payable,23-Aug-21,2122/05,SME,N,
10042084,WEST SUFFOLK COUNCIL,"131,305.39",Legal,Contributions to other Bodies,06-Aug-21,2122/05,LGE,Y,50%
10042034,DG ACCESSIBLE DESIGNS,"3,246.49",Mand Disabled Facilities Grant,Grants,06-Aug-21,2122/05,SME,N,
10042116,HUGHES TRADE,594.18,Other HRA Temp Accommodation,Furniture,10-Aug-21,2122/05,LGE,N,
10042165,HUGHES TRADE,499.48,Temporary Accommodation,Furniture,13-Aug-21,2122/05,LGE,N,
10041851,APTL ENTERPRISES LTD,"4,648.00",PV Panels,Contracted Services,31-Jul-21,2122/05,SME,Y,44%
10041852,APTL ENTERPRISES LTD,"3,652.00",PV Panels,Contracted Services,31-Jul-21,2122/05,SME,Y,44%
10042010,ANGLIA COMMERCIAL FLOORING LTD,303.38,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
10042017,ANGLIA COMMERCIAL FLOORING LTD,677.57,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
10042020,ANGLIA COMMERCIAL FLOORING LTD,459.08,Building Services,Repairs,03-Aug-21,2122/05,SME,N,
10042112,BENNETT PLC T/A BENNETT HOMES,"1,000.00",New Bld/acquisition,Purchase of Land & Buildings,16-Mar-21,2122/05,SME,N,
10041673,TAYLOR WIMPEY EAST ANGLIA,"157,403.74",Property Acquisition,Prof & Consultancy Fees,20-Jul-21,2122/05,SME,N,
10041673,TAYLOR WIMPEY EAST ANGLIA,"123,514.32","Wolsey Grange, Sproughton S106",Purchase of Land & Buildings,20-Jul-21,2122/05,SME,N,
10042325,WLP PROPERTY RESIDENTIAL MANAGEMENT LTD,525,Guaranteed Rent Scheme,Rent Payable,25-Aug-21,2122/05,SME,N,
10042394,LITTLE WALDINGFIELD PARISH ROOM,683.88,Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10041977,STUDLEY CAPITAL LIMITED,"3,150.00","BRRP-Hamilton,Boreham&BelleVue",Prof & Consultancy Fees,03-Aug-21,2122/05,ST,N,
10041951,IMPERIAL TREASURY SERVICES LTD,756.16,Treasury Management,Prof & Consultancy Fees,31-Jul-21,2122/05,SME,N,
10042246,IMPERIAL TREASURY SERVICES LTD,410.96,Treasury Management,Prof & Consultancy Fees,30-Jun-21,2122/05,SME,N,
10042399,HOLTON ST MARY VILLAGE HALL,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10041962,TIAA LTD,"4,250.00",Internal Audit,Contracted Services,02-Aug-21,2122/05,SME,Y,50%
10042071,TIAA LTD,"4,250.00",Internal Audit,Contracted Services,01-Jun-21,2122/05,SME,Y,50%
10042072,TIAA LTD,"4,250.00",Internal Audit,Contracted Services,01-Jul-21,2122/05,SME,Y,50%
10042217,LAND USE CONSULTANTS LTD,"6,920.00",Devt Policy & Local Plans,Prof & Consultancy Fees,30-Jun-21,2122/05,SME,Y,50%
10041920,PINSENT MASONS LLP,"1,147.50",Belle Vue Refurb/Rplcmt,Prof & Consultancy Fees,27-Jul-21,2122/05,LGE,N,
10042294,REEFER PROPERTIES LTD,695,Guaranteed Rent Scheme,Rent Payable,25-Aug-21,2122/05,SME,N,
10042233,OCN CONTRACTS,350,Other Temp Accommodation,Furniture,11-Aug-21,2122/05,SME,N,
10042133,PENTACO CONSTRUCTION LTD,"128,234.00","Angel Court, Hadleigh",Major Contracts,06-Aug-21,2122/05,SME,N,
10042213,WADDINGTON BROWN LTD,977.75,Organisational Devt,Agency Staff,09-Aug-21,2122/05,SME,Y,50%
10042214,WADDINGTON BROWN LTD,"1,026.64",Organisational Devt,Agency Staff,16-Aug-21,2122/05,SME,Y,50%
10041866,TOTALMOBILE LTD,"10,000.00",Tenancy Services,Software Licnse (Line of Bus) ,30-Jul-21,2122/05,SME,Y,50%
10042242,BRANDON WETROOMS,"5,141.56",Mand Disabled Facilities Grant,Grants,19-Aug-21,2122/05,SME,N,
10042244,BRANDON WETROOMS,"7,172.42",Mand Disabled Facilities Grant,Grants,19-Aug-21,2122/05,SME,N,
10041950,CHELSWORTH ALL SAINTS PCC,"3,380.00",CIL Funded REFCUS,Grants,05-Aug-21,2122/05,SME,N,
10041973,THE KINETIC SCIENCE FOUNDATION,"1,252.00",Open Spaces,Contracted Services,02-Aug-21,2122/05,SME,N,
10041974,THE KINETIC SCIENCE FOUNDATION,"2,495.00",RHSSF,Advertising&mkting (non-staff),02-Aug-21,2122/05,SME,N,
20027420,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,19-Aug-21,2122/05,ST,N,
20027421,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,19-Aug-21,2122/05,SME,N,
10041931,PAUL STEPHENSON ASSOCIATES,780,"Angel Court, Hadleigh",Contracted Services,01-Jul-21,2122/05,SME,N,
10042272,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,20-Aug-21,2122/05,ST,N,
20027404,JLV PROPERTY LTD,500,Guaranteed Rent Scheme,Rent Payable,05-Aug-21,2122/05,SME,N,
20027404,JLV PROPERTY LTD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,05-Aug-21,2122/05,SME,N,
10041578,BUCHER MUNICIPAL LTD,"132,757.00",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,15-Jul-21,2122/05,LGE,N,
10042315,SEQUENCE UK LTD (WILLIAM H BROWN),700,Guaranteed Rent Scheme,Rent Payable,24-Aug-21,2122/05,LGE,N,
10042248,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,19-Aug-21,2122/05,ST,N,
10042323,PRIVATE LANDLORD,700,Rent Deposit Scheme,Misc Premises Costs,25-Aug-21,2122/05,ST,N,
10041927,PRIVATE LANDLORD,490,Rent Deposit Scheme,Misc Premises Costs,04-Aug-21,2122/05,SME,N,
10041937,AMPLIS CONSTRUCTION LTD,"20,126.88","Fences, Gates and Walls",Major Contracts,29-Jul-21,2122/05,SME,N,
10042269,AMPLIS CONSTRUCTION LTD,"3,657.40",Building Services,Repairs,20-Aug-21,2122/05,SME,N,
10042270,AMPLIS CONSTRUCTION LTD,"3,580.42",Building Services,Repairs,20-Aug-21,2122/05,SME,N,
10041928,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,04-Aug-21,2122/05,ST,N,
10041957,ELITE BUILDING PROJECTS LTD,988,Empty Homes Loan,Grants,02-Aug-21,2122/05,SME,N,
10042107,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,11-Aug-21,2122/05,ST,N,
10042293,CEL SOLICITORS,"1,117.00",Building Services,Payments to Tenants,25-Aug-21,2122/05,SME,N,
10042121,COUNTRYSTYLE RECYCLING LTD,420.22,Bring Sites,Contracted Services,31-Jul-21,2122/05,SME,N,
10042003,ANDERSON DESIGN & BUILD LIMITED,"197,982.45",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,30-Jun-21,2122/05,SME,N,
10041914,DGL QUALITY MANAGEMENT LTD,560,"1-3 Queensland, Shotley",Prof & Consultancy Fees,31-Jul-21,2122/05,SME,N,
10041915,DGL QUALITY MANAGEMENT LTD,560,"11-12 Ipswich, Brantham",Prof & Consultancy Fees,31-Jul-21,2122/05,SME,N,
10041929,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,28-Jul-21,2122/05,ST,N,
10042230,QUEUE TECHNOLOGY LTD,"9,525.00",BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,18-Aug-21,2122/05,SME,Y,60%
10042388,TT MAN WITH A VAN,300,Homeless Prevention Fund,Misc Supplies & Services Costs,27-Aug-21,2122/05,ST,N,
10042050,PRIVATE LANDLORD,800,Guaranteed Rent Scheme,Rent Payable,10-Aug-21,2122/05,SME,N,
10041758,ARAN INSULATION LTD,878.21,Major Imps,Improvements,23-Jul-21,2122/05,SME,N,
10042125,ARAN INSULATION LTD,"4,061.50",Insulation Imps,Improvements,11-Aug-21,2122/05,SME,N,
10042126,ARAN INSULATION LTD,656.13,Insulation Imps,Improvements,11-Aug-21,2122/05,SME,N,
10042127,ARAN INSULATION LTD,"1,054.58",Insulation Imps,Improvements,11-Aug-21,2122/05,SME,N,
10042139,ARAN INSULATION LTD,399.76,Insulation Imps,Improvements,12-Aug-21,2122/05,SME,N,
10042215,ARAN INSULATION LTD,495,Building Services,Contracted Services,17-Aug-21,2122/05,SME,N,
10041968,HM REVENUES & CUSTOMS (CIS TAX),"4,322.80",Current Liabilities,Bank Payments,05-Aug-21,2122/05,LGE,N,
10041781,DARREN MORSS T/A D & V MORSS,"7,096.38",Building Services,Repairs,27-Jul-21,2122/05,SME,N,
10042223,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,18-Aug-21,2122/05,ST,N,
10042237,T J WHITE PLUMBING & HEATING,"6,225.00",Mand Disabled Facilities Grant,Grants,17-Aug-21,2122/05,SME,N,
10041821,COMPASSION,"1,000.00",Grants & Contrbns,Contributions & Donations,28-Jul-21,2122/05,SME,N,
10041837,SPROUGHTON TENNIS CLUB,325,Suffolk Community Restart Fund,Contributions from other LAs,29-Jul-21,2122/05,SME,N,
10041948,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Misc Supplies & Services Costs,04-Aug-21,2122/05,SME,N,
10041922,LAYHAM PLAYGROUP CIO,469,Suffolk Community Restart Fund,Contributions from other LAs,03-Aug-21,2122/05,SME,N,
10041923,RIVERSIDE,679,Suffolk Community Restart Fund,Contributions from other LAs,03-Aug-21,2122/05,SME,N,
20027403,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,04-Aug-21,2122/05,ST,N,
10041926,JD PLUMBING CONTRACTS LTD,"3,040.56",Renovation/Home Repair Grants,Grants,03-Aug-21,2122/05,ST,N,
10042391,COCKFIELD UNITED FOOTBALL CLUB,"1,679.90",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042390,SUDBURY NETBALL LEAGUE,365,Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042392,SUFFOLK OXYGEN THERAPY CENTRE,400,Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042393,WOODLAND CORNER CIO,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042119,IPSERV LTD,851.55,Central Printing,Commercial Printing,10-Aug-21,2122/05,SME,N,
10042119,IPSERV LTD,609.91,Communications,Commercial Printing,10-Aug-21,2122/05,SME,Y,50%
10042120,IPSERV LTD,236.25,Central Printing,Commercial Printing,10-Aug-21,2122/05,SME,N,
10042120,IPSERV LTD,394.94,Communications,Commercial Printing,10-Aug-21,2122/05,SME,Y,50%
10042136,SSE,361.59,Homeless Prevention Fund,Misc Supplies & Services Costs,05-Aug-21,2122/05,LGE,Y,100%
10042234,BOND TURNER,500,Building Services,Payments to Tenants,17-Aug-21,2122/05,SME,N,
10042398,SUDBURY CANOE CLUB,"2,235.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042396,SUFFOLK BUILDING PRESERVATION TRUST LITT,650,Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042409,EAST BERGHOLT UNITED FOOTBALL CLUB,"2,491.74",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042401,EAST BERGHOLT TENNIS CLUB,"2,500.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042410,NOAHS ARK NURSERY GROUP,"1,900.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042400,SHOTLEY KIDZONE,"2,174.00",Suffolk Community Restart Fund,Contributions from other LAs,27-Aug-21,2122/05,SME,N,
10042075,G4S CASH SOLUTIONS LTD,-172.8,Financial Servs,Contracted Services,30-Jul-21,2122/05,LGE,N,
10042076,G4S CASH SOLUTIONS LTD,-86.4,Financial Servs,Contracted Services,30-Jun-21,2122/05,LGE,N,
10042171,MALJON TIMBER PRESERVATION LTD,-70,Dampness & Condensation,Repairs,03-Aug-21,2122/05,SME,N,
10042376,ADVANCE SUPPLIES,-31.98,Sheltered Accommodation,Cleaning Materials,23-Aug-21,2122/05,SME,N,
10042316,NORTHERN HOUSING CONSORTIUM,-6.49,General/Supervision & Mgmt,Subscriptions,24-Aug-21,2122/05,SME,N,
218,PORTAL PLAN QUEST LTD,-116,Devt Management -Applications,Planning Fees,16-Aug-21,2122/05,SME,N,
954,HM REVENUES & CUSTOMS (CIS TAX),"-4,322.80",Current Liabilities,Construction Industry Tax,12-Aug-21,2122/05,LGE,N,
20027416,HM REVENUES & CUSTOMS (CIS TAX),"-1,347.12",Current Liabilities,Bank Payments,13-Jul-21,2122/05,LGE,N,
20027417,HM REVENUES & CUSTOMS (CIS TAX),"-1,104.68",Current Liabilities,Bank Payments,15-Jun-21,2122/05,LGE,N,
10042504,AE WHITE SURFACING,755,Sheltered Accommodation,Fire Prevention,07-Jun-21,2122/06,SME,N,
10042732,ANGLIAN WATER,631.84,Sheltered Accommodation,Water Rates - Unmetered,21-Feb-21,2122/06,LGE,N,
10042411,ARAN SERVICES LTD,452.68,Insulation Imps,Major Contracts,23-Aug-21,2122/06,SME,N,
10042440,ARLINGCLOSE LTD,282.36,Treasury Management,Contracted Services,31-Aug-21,2122/06,SME,N,
10042566,BINDER LTD,180,Sewage Treatment Works,Contracted Services,25-Aug-21,2122/06,SME,N,
10042566,BINDER LTD,123,Sewage Treatment Works,Repairs,25-Aug-21,2122/06,SME,N,
20027425,BLUE FLAME (COLCHESTER) LTD,"2,977.84",Current Liabilities,Cert IBS Creditors Holding ac,01-Sep-21,2122/06,SME,N,
20027501,BLUE FLAME (COLCHESTER) LTD,"13,874.84",Current Liabilities,Cert IBS Creditors Holding ac,08-Sep-21,2122/06,SME,N,
20027505,BLUE FLAME (COLCHESTER) LTD,"22,891.27",Current Liabilities,Cert IBS Creditors Holding ac,15-Sep-21,2122/06,SME,N,
20027574,BLUE FLAME (COLCHESTER) LTD,"28,812.47",Current Liabilities,Cert IBS Creditors Holding ac,22-Sep-21,2122/06,SME,N,
20027581,BLUE FLAME (COLCHESTER) LTD,"21,535.64",Current Liabilities,Cert IBS Creditors Holding ac,29-Sep-21,2122/06,SME,N,
10042577,BOTTOMLINE TECHNOLOGIES,667.8,ICT,Software Licnse (Line of Bus) ,31-Aug-21,2122/06,LGE,Y,50%
10042364,BOWER FULLER,798.23,Tenancy Services,Fire Prevention,28-Jul-21,2122/06,SME,N,
10042365,BOWER FULLER,600.82,Tenancy Services,Fire Prevention,02-Aug-21,2122/06,SME,N,
10042366,BOWER FULLER,"4,397.49",Rewiring,Repairs,02-Aug-21,2122/06,SME,N,
10042368,BOWER FULLER,277.2,Tenancy Services,Fire Prevention,02-Aug-21,2122/06,SME,N,
10042369,BOWER FULLER,"1,999.20",Business Cont/Emergency Plan,Fire Prevention,02-Aug-21,2122/06,SME,N,
10042370,BOWER FULLER,"1,247.46",Chilton Depot,Security Systems,02-Aug-21,2122/06,SME,Y,50%
10042371,BOWER FULLER,255.19,Sheltered Accommodation,Repairs,04-Aug-21,2122/06,SME,N,
10042372,BOWER FULLER,930.37,Sheltered Accommodation,Fire Prevention,28-Jul-21,2122/06,SME,N,
10042618,AQUASAMPLERS,485,Water Sampling,Sampling & Analysis,31-Aug-21,2122/06,SME,N,
10042579,CHEQUERS HOTEL LTD,910,Homelessness Private Sector,B&B Costs,30-Aug-21,2122/06,SME,N,
10043032,CHEQUERS HOTEL LTD,510,Homelessness Private Sector,B&B Costs,01-Mar-21,2122/06,SME,N,
10042817,CHIPSIDE LTD,400,C Parks General,Contracted Services,25-Aug-21,2122/06,SME,N,
10042274,CLARKES OF WALSHAM LTD,"1,621.40",Building Services,Repairs,20-Aug-21,2122/06,SME,N,
10042306,D W ADAMS LTD,572,Building Services,Repairs,23-Aug-21,2122/06,SME,N,
10042317,D W ADAMS LTD,"10,025.92",Council House Adaptions,Improvements,24-Aug-21,2122/06,SME,N,
10042386,D W ADAMS LTD,542,Building Services,Repairs,27-Aug-21,2122/06,SME,N,
10042443,D W ADAMS LTD,279.22,Council House Adaptions,Improvements,31-Aug-21,2122/06,SME,N,
10042480,D W ADAMS LTD,"2,698.00",Building Services,Repairs,01-Sep-21,2122/06,SME,N,
10042782,EAST OF ENGLAND LGA,"9,119.06",Management Team,Subscriptions,08-Sep-21,2122/06,SME,N,
10042449,EGBERT H.TAYLOR & CO.LTD.,"11,536.40",Bins,Bins,01-Sep-21,2122/06,SME,Y,50%
10042449,EGBERT H.TAYLOR & CO.LTD.,450,Jnt Waste Contract,"Equipment, Tools & Materials",01-Sep-21,2122/06,SME,Y,50%
10042670,ENGLISH SECURITY,"7,631.05",Sheltered Accommodation,Fire Prevention,07-Sep-21,2122/06,SME,N,
10042671,ENGLISH SECURITY,"1,224.18",Sheltered Accommodation,Fire Prevention,07-Sep-21,2122/06,SME,N,
10042426,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,24-Aug-21,2122/06,SME,N,
10042427,ENVIROVENT LTD,813.08,Dampness & Condensation,Repairs,24-Aug-21,2122/06,SME,N,
10042534,ENVIROVENT LTD,564.08,Dampness & Condensation,Repairs,31-Aug-21,2122/06,SME,N,
10042787,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,14-Sep-21,2122/06,SME,N,
10042788,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,14-Sep-21,2122/06,SME,N,
10042789,ENVIROVENT LTD,709,Dampness & Condensation,Repairs,14-Sep-21,2122/06,SME,N,
10042836,ENVIROVENT LTD,460,Dampness & Condensation,Repairs,15-Sep-21,2122/06,SME,N,
10042361,FELLBRIDGE BUILDING SERVICES,854.95,Building Services,Repairs,26-Aug-21,2122/06,SME,N,
10042544,FELLBRIDGE BUILDING SERVICES,"4,341.98",Building Services,Repairs,02-Sep-21,2122/06,SME,N,
10042702,FELLBRIDGE BUILDING SERVICES,"6,529.31",Building Services,Repairs,13-Sep-21,2122/06,SME,N,
10042938,FELLBRIDGE BUILDING SERVICES,952.8,Building Services,Repairs,23-Sep-21,2122/06,SME,N,
10042503,FORE-MOST GARAGE DOORS LTD,"3,719.33",Building Services,Repairs,31-Aug-21,2122/06,SME,N,
10042774,GB ADAPTIONS LTD,"3,301.00",Mand Disabled Facilities Grant,Grants,10-Sep-21,2122/06,SME,N,
10042644,G4S CASH SOLUTIONS LTD,458.86,Financial Servs,Contracted Services,02-Jul-21,2122/06,LGE,N,
10042302,HAYES DIGGINS BUILDERS,"1,500.00",Assets & Development,Repairs,23-Aug-21,2122/06,SME,N,
10042414,HAYES DIGGINS BUILDERS,475,Kingfisher Leisure Centre,Repairs,26-May-21,2122/06,SME,N,
10042595,HAYES DIGGINS BUILDERS,"16,895.00",Assets & Development,Repairs,06-Sep-21,2122/06,SME,N,
10042487,JMP SERVICES LTD,485,Environmental Protection,Contracted Services,31-Aug-21,2122/06,SME,N,
10042487,JMP SERVICES LTD,165,Abandoned Vehicles,"Collection,Disp & Enf",31-Aug-21,2122/06,SME,N,
10042838,JMP SERVICES LTD,575,Street & Major Road Cleansing,Contracted Services,17-Sep-21,2122/06,SME,N,
10042557,KEN GRIME & SON LTD,"1,049.42",Building Services,Repairs,03-Sep-21,2122/06,SME,N,
10042648,KENDA-CLEAN,27,Chilton Depot,Window Cleaning,06-Sep-21,2122/06,SME,Y,50%
10042648,KENDA-CLEAN,43,Old School House,Window Cleaning,06-Sep-21,2122/06,SME,N,
10042648,KENDA-CLEAN,"1,217.00",Sheltered Accommodation,Window Cleaning,06-Sep-21,2122/06,SME,N,
10042648,KENDA-CLEAN,80,Temporary Accommodation,Window Cleaning,06-Sep-21,2122/06,SME,N,
10042648,KENDA-CLEAN,771,Tenancy Services,Window Cleaning,06-Sep-21,2122/06,SME,N,
10042554,KEYWAYS THE LOCKSMITHS LTD,300,Sheltered Accommodation,Misc Premises Costs,03-Sep-21,2122/06,SME,N,
10042676,KEYWAYS THE LOCKSMITHS LTD,"3,919.00",Sheltered Accommodation,Repairs,10-Sep-21,2122/06,SME,N,
10042755,KEYWAYS THE LOCKSMITHS LTD,496.15,Building Services,Repairs,14-Sep-21,2122/06,SME,N,
10042594,M & H CIVIL ENGINEERING LTD,930.2,Building Services,Repairs,06-Sep-21,2122/06,SME,N,
10042703,M & H CIVIL ENGINEERING LTD,450,Building Services,Repairs,13-Sep-21,2122/06,SME,N,
10042555,MARTIN BROKERS ( UK ) PLC,"1,512.33",Treasury Management,Prof & Consultancy Fees,31-Aug-21,2122/06,LGE,N,
10042736,MATERIAL CHANGE COMPOSTING LTD,291.7,Open Spaces,Waste Disposal,31-Aug-21,2122/06,LGE,N,
10042664,MERCURY BUILDING SERVICES LTD,808.6,Hadleigh Pool,Repairs,07-Sep-21,2122/06,SME,N,
10042664,MERCURY BUILDING SERVICES LTD,748.8,Kingfisher Leisure Centre,Repairs,07-Sep-21,2122/06,SME,N,
10042664,MERCURY BUILDING SERVICES LTD,783.85,Kingfisher Leisure Centre,Repairs,07-Sep-21,2122/06,SME,N,
10042857,MONTHIND CLEAN LTD,624.43,Jnt Waste Contract,General Cleaning,15-Sep-21,2122/06,LGE,Y,50%
10042689,NEEDHAM MARKET AERIALS LTD,400,Tenancy Services,Repairs,12-Sep-21,2122/06,SME,N,
10042765,NEEDHAM MARKET AERIALS LTD,415,Tenancy Services,Repairs,14-Sep-21,2122/06,SME,N,
10042718,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,30-Jul-21,2122/06,LGE,N,
10042719,ORWELL HOUSING ASSOCIATION LTD,545.52,Sheltered Accommodation,Contracted Services,30-Jul-21,2122/06,LGE,N,
10042721,ORWELL HOUSING ASSOCIATION LTD,293.58,Sheltered Accommodation,Contracted Services,25-Jun-21,2122/06,LGE,N,
10042816,ORWELL HOUSING ASSOCIATION LTD,"4,375.00",Other Temp Accommodation,Contracted Services,16-Sep-21,2122/06,LGE,N,
