Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Babergh and Mid Suffolk District Councils Y/N,% of transaction apportioned to Mid Suffolk District Council
10056839,OPUS PEOPLE SOLUTIONS LTD,325.14,Homeless Prevention Fund,Agency Staff,04-May-23,2324/02,SME,N,
10056839,OPUS PEOPLE SOLUTIONS LTD,281.7,Building Services,Agency Staff,04-May-23,2324/02,SME,N,
10056919,OPUS PEOPLE SOLUTIONS LTD,742.5,Climate Change and Sustainabil,Agency Staff,11-May-23,2324/02,SME,N,
10056919,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,11-May-23,2324/02,SME,N,
10056919,OPUS PEOPLE SOLUTIONS LTD,268.2,Homeless Prevention Fund,Agency Staff,11-May-23,2324/02,SME,N,
10056919,OPUS PEOPLE SOLUTIONS LTD,281.7,Building Services,Agency Staff,11-May-23,2324/02,SME,N,
10056919,OPUS PEOPLE SOLUTIONS LTD,68.28,Devt Management -Applications,Agency Staff,11-May-23,2324/02,SME,N,
10057101,OPUS PEOPLE SOLUTIONS LTD,247.5,Climate Change and Sustainabil,Agency Staff,18-May-23,2324/02,SME,N,
10057101,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,18-May-23,2324/02,SME,N,
10057101,OPUS PEOPLE SOLUTIONS LTD,252.47,Homeless Prevention Fund,Agency Staff,18-May-23,2324/02,SME,N,
10057101,OPUS PEOPLE SOLUTIONS LTD,211.28,Building Services,Agency Staff,18-May-23,2324/02,SME,N,
10057101,OPUS PEOPLE SOLUTIONS LTD,136.56,Devt Management -Applications,Agency Staff,18-May-23,2324/02,SME,N,
10057321,OPUS PEOPLE SOLUTIONS LTD,433.13,Climate Change and Sustainabil,Agency Staff,25-May-23,2324/02,SME,N,
10057321,OPUS PEOPLE SOLUTIONS LTD,"1,604.95",Electoral Registration,Agency Staff,25-May-23,2324/02,SME,N,
10057321,OPUS PEOPLE SOLUTIONS LTD,331.13,Homeless Prevention Fund,Agency Staff,25-May-23,2324/02,SME,N,
10057321,OPUS PEOPLE SOLUTIONS LTD,281.7,Building Services,Agency Staff,25-May-23,2324/02,SME,N,
10056667,CORNERSTONE BARRISTERS,"5,950.39",Devt Management -Appeals,Legal Expenses,27-Apr-23,2324/02,SME,N,
10056679,CORNERSTONE BARRISTERS,"3,000.00",Devt Management -Applications,Legal Expenses,17-Apr-23,2324/02,SME,N,
10056702,CORNERSTONE BARRISTERS,"3,500.00",Planning Enforcement,Legal Expenses,04-May-23,2324/02,SME,N,
10056631,ANNETTE FEENEY,676,Devt Policy & Local Plans,Prof & Consultancy Fees,28-Apr-23,2324/02,ST,Y,50%
10056535,COLLINS SKIP HIRE,"1,100.00",Building Services,Waste Disposal,17-Apr-23,2324/02,SME,Y,50%
10056539,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,24-Apr-23,2324/02,SME,Y,50%
10056642,COLLINS SKIP HIRE,550,Building Services,Waste Disposal,30-Apr-23,2324/02,SME,Y,50%
10056840,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,09-May-23,2324/02,SME,Y,50%
10056932,COLLINS SKIP HIRE,275,Building Services,Waste Disposal,15-May-23,2324/02,SME,Y,50%
10056886,POSTURITE LTD,598,Organisational Devt,Health & Safety Training,11-May-23,2324/02,SME,Y,50%
10056544,4PRINCIPLES CONSTRUCTION LTD,"5,829.23",Mand Disabled Facilities Grant,Grants,27-Apr-23,2324/02,SME,N,
10056771,4PRINCIPLES CONSTRUCTION LTD,"6,976.34",Mand Disabled Facilities Grant,Grants,09-May-23,2324/02,SME,N,
10057016,4PRINCIPLES CONSTRUCTION LTD,"5,216.01",Mand Disabled Facilities Grant,Grants,17-May-23,2324/02,SME,N,
20028480,GREAT WALDINGFIELD VILLAGE HALL,384,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10057261,FORESOLUTIONS LTD,"1,237.00",Street & Major Road Cleansing,Plant & Vehicle - Other costs,26-May-23,2324/02,SME,N,
10056023,HEALTH  ASSURED LTD,"5,380.20",Organisational Devt,Contracted Services,01-Apr-23,2324/02,LGE,Y,50%
10056697,PENNA PLC,"8,640.00",Management Team,Agency Staff,04-May-23,2324/02,SME,Y,50%
20028435,FROST AND PARTNERS,253,Homes for Ukraine,Rent Payable,03-May-23,2324/02,SME,N,
20028447,FROST AND PARTNERS,"2,116.00",Homes for Ukraine,Rent Payable,15-May-23,2324/02,SME,N,
20028447,FROST AND PARTNERS,750,Homes for Ukraine,Misc Supplies & Services Costs,15-May-23,2324/02,SME,N,
20028517,HADLEIGH CRICKET CLUB,350,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10056572,SUFFOLK MARKET EVENTS,420,RHSSF,Prof & Consultancy Fees,30-Mar-23,2324/02,SME,N,
10057118,SUFFOLK MARKET EVENTS,937.5,RHSSF,Prof & Consultancy Fees,22-May-23,2324/02,SME,N,
10057288,SUFFOLK MARKET EVENTS,682.5,Hadleigh Market,Contracted Services,22-May-23,2324/02,SME,N,
20028503,PINEWOOD COMMUNITY HALL,324,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10057045,ADVANCE SUPPLIES,262.96,Sheltered Accommodation,Cleaning Materials,16-May-23,2324/02,SME,N,
10056502,HAYS SPECIALIST RECRUITMENT LTD,"1,737.97",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,25-Apr-23,2324/02,LGE,Y,50%
10056503,HAYS SPECIALIST RECRUITMENT LTD,617.28,Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,25-Apr-23,2324/02,LGE,Y,50%
10056504,HAYS SPECIALIST RECRUITMENT LTD,"3,540.00",Financial Servs,Agency Staff,25-Apr-23,2324/02,LGE,Y,50%
10056505,HAYS SPECIALIST RECRUITMENT LTD,"1,719.99",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,25-Apr-23,2324/02,LGE,Y,50%
10056506,HAYS SPECIALIST RECRUITMENT LTD,"3,540.00",Financial Servs,Agency Staff,25-Apr-23,2324/02,LGE,Y,50%
10056547,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,26-Apr-23,2324/02,LGE,Y,50%
10056639,HAYS SPECIALIST RECRUITMENT LTD,"3,540.00",Financial Servs,Agency Staff,28-Apr-23,2324/02,LGE,Y,50%
10056675,HAYS SPECIALIST RECRUITMENT LTD,"1,777.42",Assets & Development,Agency Staff,02-May-23,2324/02,LGE,Y,50%
10056675,HAYS SPECIALIST RECRUITMENT LTD,444.36,HRA Strategic Property,Agency Staff,02-May-23,2324/02,LGE,Y,50%
10056678,HAYS SPECIALIST RECRUITMENT LTD,"1,198.60",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,02-May-23,2324/02,LGE,Y,50%
10056808,HAYS SPECIALIST RECRUITMENT LTD,"1,198.60",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,09-May-23,2324/02,LGE,Y,50%
10056809,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,09-May-23,2324/02,LGE,Y,50%
10056858,HAYS SPECIALIST RECRUITMENT LTD,"3,540.00",Financial Servs,Agency Staff,10-May-23,2324/02,LGE,Y,50%
10056860,HAYS SPECIALIST RECRUITMENT LTD,"1,461.48",ICT - Finance System,Agency Staff,10-May-23,2324/02,LGE,Y,50%
10056991,HAYS SPECIALIST RECRUITMENT LTD,"3,540.00",Financial Servs,Agency Staff,15-May-23,2324/02,LGE,Y,50%
10057034,HAYS SPECIALIST RECRUITMENT LTD,"1,461.48",ICT - Finance System,Agency Staff,17-May-23,2324/02,LGE,Y,50%
10057035,HAYS SPECIALIST RECRUITMENT LTD,"1,198.60",Pld Maint/Enhncmts-Corp Bldgs,Agency Staff,17-May-23,2324/02,LGE,Y,50%
10057133,HAYS SPECIALIST RECRUITMENT LTD,"3,982.50",Financial Servs,Agency Staff,22-May-23,2324/02,LGE,Y,50%
10057134,HAYS SPECIALIST RECRUITMENT LTD,"2,023.90",Financial Servs,Recruitment,22-May-23,2324/02,LGE,Y,50%
10057135,HAYS SPECIALIST RECRUITMENT LTD,"2,378.65",Financial Servs,Recruitment,22-May-23,2324/02,LGE,Y,50%
10057222,HAYS SPECIALIST RECRUITMENT LTD,"1,826.85",ICT - Finance System,Agency Staff,24-May-23,2324/02,LGE,Y,50%
10056315,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,31-Mar-23,2324/02,SME,N,
10056706,RICHARD UTTING ASSOCIATES LLP,"1,889.18",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,30-Apr-23,2324/02,SME,N,
10056618,PRIVATE LANDLORD,710,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,ST,N,
10057316,PRIVATE LANDLORD,710,Guaranteed Rent Scheme,Rent Payable,30-May-23,2324/02,ST,N,
10056661,THE STOWMARKET GLASS COMPANY LTD,390,Building Services,Repairs,25-Apr-23,2324/02,SME,N,
10056743,THE STOWMARKET GLASS COMPANY LTD,910,Building Services,Repairs,04-May-23,2324/02,SME,N,
20028514,SUDBURY RUGBY UNION FOOTBALL CLUB,360,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10056587,SUPERSTRUCTURES LTD,875,Responsive maintenance,Repairs,28-Apr-23,2324/02,SME,N,
10056928,JDi SOLUTIONS LTD,"7,180.00",ICT,Software Licnse (Line of Bus) ,15-May-23,2324/02,SME,Y,50%
20028455,RIX PETROLEUM (EAST ANGLIA) LTD,"2,174.83",Tenancy Services,Heating Oil,04-May-23,2324/02,SME,N,
20028455,RIX PETROLEUM (EAST ANGLIA) LTD,383.58,Wenham Depot,Heating Oil,04-May-23,2324/02,SME,Y,50%
20028455,RIX PETROLEUM (EAST ANGLIA) LTD,"1,743.86",Open Spaces,Plant & Vehicle Fuel,04-May-23,2324/02,SME,Y,50%
10056965,GREAT CORNARD SPORTS CENTRE,"6,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056586,KNOWLES ASSOCIATES TFM LTD,312.44,Building Services,Vehicle Hire,19-Apr-23,2324/02,SME,Y,50%
10056768,KNOWLES ASSOCIATES TFM LTD,"19,828.76",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,21-Mar-23,2324/02,SME,N,
10056792,STORETEC SERVICES LTD,792.45,ICT,"Equipment, Tools & Materials",30-Apr-23,2324/02,SME,Y,50%
10057341,GIPPING OCCUPATIONAL HEALTH LTD,767.67,Health & Safety,Contracted Services,24-May-23,2324/02,SME,Y,50%
10056615,AIRMAX REMOTE LTD,459.61,Building Services,Plant & Vehicle - Other costs,30-Apr-23,2324/02,SME,Y,50%
10056672,WS TRAINING LTD,"1,648.00",Building Services,Training,03-May-23,2324/02,SME,Y,50%
10056673,WS TRAINING LTD,"3,190.00",Building Services,Training,03-May-23,2324/02,SME,Y,50%
10056837,JOHN FORD GROUP LTD,"7,088.13",Mand Disabled Facilities Grant,Grants,11-May-23,2324/02,SME,N,
10056668,RESIDENTIALLY CHARTERED SURVEYORS,600,Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,27-Apr-23,2324/02,SME,N,
10056626,SUDBURYS,825,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,SME,N,
10056910,SUDBURYS,"2,532.10",Rent Deposit Scheme,Misc Supplies & Services Costs,15-May-23,2324/02,SME,N,
10056968,SUDBURYS,461.54,Rent Deposit Scheme,Misc Premises Costs,16-May-23,2324/02,SME,N,
10057138,SUDBURYS,440,Guaranteed Rent Scheme,Rent Payable,23-May-23,2324/02,SME,N,
10057312,SUDBURYS,825,Guaranteed Rent Scheme,Rent Payable,30-May-23,2324/02,SME,N,
10056961,HOME-START IN SUFFOLK,"9,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,
10056630,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,925,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,SME,N,
10056728,WILLIAM H BROWN ESTATE AGENTS - SUDBURY,725,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,SME,N,
10056915,MTM PLANT AND SALES LTD,630,Open Spaces,Horticultural Purchases,30-Apr-23,2324/02,SME,N,
10056949,ABBEYCROFT LEISURE,900,Holiday Activity Funding,"Equipment, Tools & Materials",02-May-23,2324/02,LGE,N,
20028483,ABBEYCROFT LEISURE,262.5,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,LGE,N,
10056465,BELLWAY HOMES LIMITED (ESSEX DIVISION),"9,491.65",Bourne Hill Wherstead S106 acq,Prof & Consultancy Fees,18-Apr-23,2324/02,LGE,N,
10056976,A C LEIGH (NORWICH) LTD,390.8,Building Services,"Equipment, Tools & Materials",10-May-23,2324/02,SME,N,
10056979,A C LEIGH (NORWICH) LTD,339.15,Building Services,"Equipment, Tools & Materials",12-May-23,2324/02,SME,N,
10056942,3 POINT PROPERTY MANAGEMENT LTD,580,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,SME,N,
10056529,EDMUNDSON ELECTRICAL LTD (IPSWICH),476.45,Building Services,"Equipment, Tools & Materials",25-Apr-23,2324/02,LGE,N,
10056663,EDMUNDSON ELECTRICAL LTD (IPSWICH),"1,063.18",Building Services,"Equipment, Tools & Materials",02-May-23,2324/02,LGE,N,
10056715,EDMUNDSON ELECTRICAL LTD (IPSWICH),"1,263.33",Building Services,"Equipment, Tools & Materials",03-May-23,2324/02,LGE,N,
10056793,EDMUNDSON ELECTRICAL LTD (IPSWICH),441.96,Building Services,"Equipment, Tools & Materials",05-May-23,2324/02,LGE,N,
10057238,WEST SUFFOLK COUNCIL,"122,116.93",Legal & Info Gov Services,Contributions to other Bodies,25-May-23,2324/02,LGE,Y,50%
10056784,CHUBB - PENDANT & LANYARD ONLY,282.16,Sheltered Accommodation,Community Alarm Costs,02-May-23,2324/02,LGE,N,
10056788,STAGE EVENT SECURITY LTD,"1,488.00",Open Spaces,Contracted Services,05-Apr-23,2324/02,SME,N,
10056698,HUGHES TRADE,718.93,Other Temp Accommodation,Furniture,15-Mar-23,2324/02,LGE,N,
10057064,HUGHES TRADE,937.32,Other Temp Accommodation,Furniture,18-May-23,2324/02,LGE,N,
10057131,HUGHES TRADE,381.78,Other Temp Accommodation,Furniture,22-May-23,2324/02,LGE,N,
10056534,ANGLIA COMMERCIAL FLOORING LTD,313.9,Voids Maintenance,Repairs,20-Apr-23,2324/02,SME,N,
10056563,ANGLIA COMMERCIAL FLOORING LTD,540.89,Building Services,Repairs,20-Apr-23,2324/02,SME,N,
10056619,ANGLIA COMMERCIAL FLOORING LTD,392.37,Voids Maintenance,Repairs,27-Apr-23,2324/02,SME,N,
10056707,ANGLIA COMMERCIAL FLOORING LTD,360.98,Voids Maintenance,Repairs,02-May-23,2324/02,SME,N,
10056709,ANGLIA COMMERCIAL FLOORING LTD,895.48,Voids Maintenance,Repairs,02-May-23,2324/02,SME,N,
10056710,ANGLIA COMMERCIAL FLOORING LTD,494.39,Voids Maintenance,Repairs,02-May-23,2324/02,SME,N,
10056877,ANGLIA COMMERCIAL FLOORING LTD,681.5,Building Services,Repairs,27-Apr-23,2324/02,SME,N,
10057002,FLOWBIRD SMART CITY UK LIMITED,329,C Parks General,Contracted Services,15-May-23,2324/02,SME,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,70.86,Belle Vue House,Water Rates - Metered,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,10.1,C Parks General,Water Rates - Metered,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,5.62,C Parks General,Water Rates - Unmetered,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,10.1,Friars Meadow Sudb,Water Rates - Metered,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,30.44,HQ Energy,Water Rates - Metered,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,30.44,Public Conveniences,Water Rates - Metered,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,30.44,Temporary Accommodation,Water Rates - Other Charges,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"1,339.77",Temporary Accommodation,Water Rates - Metered,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,30.44,Tenancy Services,Water Rates - Unmetered,12-May-23,2324/02,LGE,N,
10056944,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,30.44,Tenancy Services,Water Rates - Metered,12-May-23,2324/02,LGE,N,
10056829,STUDLEY CAPITAL LIMITED,"2,850.00",Hamilton Road Regeneration,Prof & Consultancy Fees,09-May-23,2324/02,ST,N,
10056556,GREENACRE RECRUITMENT LTD,"2,118.45",Management Team,Agency Staff,26-Apr-23,2324/02,SME,Y,50%
10056570,GREENACRE RECRUITMENT LTD,"2,432.40",Building Services,Agency Staff,26-Apr-23,2324/02,SME,Y,50%
10056670,GREENACRE RECRUITMENT LTD,"3,522.65",Management Team,Agency Staff,03-May-23,2324/02,SME,Y,50%
10056671,GREENACRE RECRUITMENT LTD,"2,467.50",Building Services,Agency Staff,03-May-23,2324/02,SME,Y,50%
10056854,GREENACRE RECRUITMENT LTD,"1,920.00",Building Services,Agency Staff,10-May-23,2324/02,SME,Y,50%
10056862,GREENACRE RECRUITMENT LTD,"2,740.00",Management Team,Agency Staff,11-May-23,2324/02,SME,Y,50%
10056929,GREENACRE RECRUITMENT LTD,"10,000.00",HRA General Management,Recruitment,28-Apr-23,2324/02,SME,Y,50%
10056930,GREENACRE RECRUITMENT LTD,"10,000.00",HRA General Management,Recruitment,28-Apr-23,2324/02,SME,Y,50%
10057030,GREENACRE RECRUITMENT LTD,"2,740.00",Management Team,Agency Staff,17-May-23,2324/02,SME,Y,50%
10057031,GREENACRE RECRUITMENT LTD,"2,400.00",Building Services,Agency Staff,17-May-23,2324/02,SME,Y,50%
10057206,GREENACRE RECRUITMENT LTD,"3,147.75",Management Team,Agency Staff,24-May-23,2324/02,SME,Y,50%
10057207,GREENACRE RECRUITMENT LTD,"3,475.00",Building Services,Agency Staff,24-May-23,2324/02,SME,Y,51.50%
10057208,GREENACRE RECRUITMENT LTD,"2,400.00",Building Services,Agency Staff,24-May-23,2324/02,SME,Y,50%
20028482,HADLEIGH - ST JOSEPHS CATHOLIC CHURCH,350,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
20028496,LITTLE CORNARD VILLAGE HALL,280,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
20028502,PINEWOOD - BELSTEAD BROOK MUTHU HOTEL,300,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
20028529,SUDBURY-ST JOHNS METHODIST CHURCH HALL,600,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,
10056653,BABERGH GROWTH LTD,"4,552.26","Norman Way, Lavenham S106",Prof & Consultancy Fees,30-Apr-23,2324/02,SME,N,
10057059,TIAA LTD,"4,506.38",Internal Audit,Contracted Services,01-May-23,2324/02,SME,Y,50%
10057338,BYCHOICE LTD,950,Guaranteed Rent Scheme,Rent Payable,30-May-23,2324/02,SME,N,
10056553,LAND USE CONSULTANTS LTD,"3,500.00",Nghbrhd Plan Designations,Prof & Consultancy Fees,27-Apr-23,2324/02,SME,N,
10057112,PINSENT MASONS LLP,"9,506.00",Belle Vue Refurb/Rplcmt,Prof & Consultancy Fees,16-May-23,2324/02,LGE,N,
10056041,SPRYTAR LTD,680.5,Shared Prosperity Fund,Advertising&mkting (non-staff),04-Apr-23,2324/02,SME,N,
10056334,WADDINGTON BROWN LTD,791.28,Organisational Devt,Agency Staff,17-Apr-23,2324/02,SME,Y,50%
10056571,WADDINGTON BROWN LTD,"1,067.60",Organisational Devt,Agency Staff,24-Apr-23,2324/02,SME,Y,50%
10057021,WADDINGTON BROWN LTD,891.76,Organisational Devt,Agency Staff,15-May-23,2324/02,SME,Y,50%
10057223,WADDINGTON BROWN LTD,"1,142.96",Organisational Devt,Agency Staff,22-May-23,2324/02,SME,Y,50%
10057200,TOTALMOBILE LTD,972,Health & Safety,"Equipment, Tools & Materials",24-May-23,2324/02,SME,Y,50%
10056627,PRIVATE LANDLORD,515,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,ST,N,
10057291,PRIVATE LANDLORD,515,Guaranteed Rent Scheme,Rent Payable,26-May-23,2324/02,ST,N,
10056726,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,ST,N,
10057103,PRIVATE LANDLORD,700,Guaranteed Rent Scheme,Rent Payable,22-May-23,2324/02,ST,N,
10057104,PRIVATE LANDLORD,"1,198.00",Guaranteed Rent Scheme,Rent Payable,22-May-23,2324/02,ST,N,
10056865,BUCHER MUNICIPAL LTD,818.48,Street & Major Road Cleansing,Plant & Vehicle - Other costs,09-May-23,2324/02,LGE,Y,50%
10056762,PAUL WRIGHT & CO,500,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,SME,N,
10057129,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,22-May-23,2324/02,ST,N,
10057314,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Rent Payable,30-May-23,2324/02,ST,N,
10056621,PRIVATE LANDLORD,490,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,ST,N,
10056729,PRIVATE LANDLORD,"1,320.00",Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,ST,N,
10056489,SUFFOLK DOORS & WINDOWS LTD,"4,390.00",Building Services,Repairs,25-Apr-23,2324/02,SME,N,
10056622,SUFFOLK DOORS & WINDOWS LTD,500,Building Services,Repairs,02-May-23,2324/02,SME,N,
10056705,SUFFOLK DOORS & WINDOWS LTD,950,Building Services,Repairs,04-May-23,2324/02,SME,N,
10056719,SUFFOLK DOORS & WINDOWS LTD,"3,400.00",Building Services,Repairs,05-May-23,2324/02,SME,N,
10056916,SUFFOLK DOORS & WINDOWS LTD,270,Building Services,Repairs,02-May-23,2324/02,SME,N,
10057108,SUFFOLK DOORS & WINDOWS LTD,450,Building Services,Repairs,10-May-23,2324/02,SME,N,
10057124,SUFFOLK DOORS & WINDOWS LTD,550,Building Services,Repairs,22-May-23,2324/02,SME,N,
10057284,SUFFOLK DOORS & WINDOWS LTD,450,Building Services,Repairs,26-May-23,2324/02,SME,N,
10056730,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,ST,N,
10056940,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,ST,N,
10056238,COUNTRYSTYLE RECYCLING LTD,400,Street & Major Road Cleansing,"Equipment, Tools & Materials",31-Mar-23,2324/02,SME,N,
10056712,COUNTRYSTYLE RECYCLING LTD,"3,877.26",Bring Sites,Contracted Services,30-Apr-23,2324/02,SME,N,
10056823,ANDERSON DESIGN & BUILD LIMITED,"61,999.57",Waldingfield Rd S106 Andersons,Prof & Consultancy Fees,28-Apr-23,2324/02,SME,N,
10056725,PRIVATE LANDLORD,835,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,ST,N,
10056758,PRIVATE LANDLORD,750,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,ST,N,
10056760,PRIVATE LANDLORD,880,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,ST,N,
10056989,ARAN INSULATION LTD,"3,983.50",Insulation Imps,Repairs,16-May-23,2324/02,SME,N,
10057063,ARAN INSULATION LTD,450,Insulation Imps,Repairs,18-May-23,2324/02,SME,N,
10056987,ORWELL REMOVALS & STORAGE LTD,595,Homeless Prevention Fund,Removal Expenses,13-Mar-23,2324/02,SME,N,
10056628,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,ST,N,
10057132,PRIVATE LANDLORD,595,Guaranteed Rent Scheme,Rent Payable,22-May-23,2324/02,ST,N,
10057313,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,30-May-23,2324/02,ST,N,
10056623,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,ST,N,
10057286,PRIVATE LANDLORD,575,Guaranteed Rent Scheme,Rent Payable,26-May-23,2324/02,ST,N,
10057164,E.ON NEXT,123.24,HRA Strategic Property,Electricity,20-Jul-22,2324/02,LGE,N,
10057164,E.ON NEXT,290.36,HRA Strategic Property,Gas,20-Jul-22,2324/02,LGE,N,
10056882,SSE,"2,296.72",Tenancy Services,Electricity,04-May-23,2324/02,LGE,N,
10057285,DAVID BURR LETTINGS,750,Guaranteed Rent Scheme,Rent Payable,26-May-23,2324/02,SME,N,
10056740,FOURWAYS VEHICLE SOLUTIONS LTD,"1,092.00",Building Services,Lease Cars - Payment,17-Apr-23,2324/02,SME,Y,50%
10056983,FOURWAYS VEHICLE SOLUTIONS LTD,"1,158.60",Building Services,Lease Cars - Payment,16-Mar-23,2324/02,SME,Y,50%
10056943,PRIVATE LANDLORD,715,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,ST,N,
10057196,PIXEL FINANCIAL MANAGEMENT LTD,"1,100.00",Financial Servs,Subscriptions,19-May-23,2324/02,SME,N,
10057130,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,22-May-23,2324/02,ST,N,
10057039,ANGLIA SPORTS MANAGEMENT LTD,673.66,Holiday Activity Funding,"Equipment, Tools & Materials",18-May-23,2324/02,SME,N,
10056927,PRIVATE LANDLORD,675,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,ST,N,
10056625,PRIVATE LANDLORD,500,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,ST,N,
10056947,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,ST,N,
10057113,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,22-May-23,2324/02,ST,N,
10056545,ABLEWORLD,"2,922.00",Mand Disabled Facilities Grant,Grants,27-Apr-23,2324/02,SME,N,
10056838,BELL CONTAINER TRADING LTD,672.85,Public Realm TransitionProject,"Equipment, Tools & Materials",26-Apr-23,2324/02,SME,N,
10056595,ONYX SOLUTIONS (EAST) LTD,542,Renovation/Home Repair Grants,Grants,28-Apr-23,2324/02,SME,N,
10056649,ONYX SOLUTIONS (EAST) LTD,"5,941.00",Mand Disabled Facilities Grant,Grants,02-May-23,2324/02,SME,N,
10057149,MAXIM SPORTS COACHING,590,Holiday Activity Funding,"Equipment, Tools & Materials",23-May-23,2324/02,SME,N,
10056945,PRIVATE LANDLORD,725,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,ST,N,
10057147,NEC SOFTWARE SOLUTIONS UK LTD,"17,687.00",ICT,Software Licnse (Line of Bus) ,22-May-23,2324/02,LGE,Y,50%
10056925,HAMILTON SMITH LETTINGS,670,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,SME,N,
10056759,JB PROPERTY SOLUTIONS (SUFFOLK) LTD T/A,455,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,SME,N,
10056946,KBM HOUSE SHARE & PROPERTY MANAGEMENT LT,550,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,SME,N,
10056938,PRIVATE LANDLORD,550,Guaranteed Rent Scheme,Rent Payable,15-May-23,2324/02,ST,N,
